"Value Set Document Type Value Set - 2.16.840.1.113883.3.88.12.80.47 2019-11-01T09:29:23";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;69250-9;"Portal vein Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30847-8;"Renal vein Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30846-0;"Renal vein - bilateral Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37423-1;"Renal vein - left Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37959-4;"Renal vein - right Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30827-0;"Sagittal sinus vein Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;65803-9;"Sagittal sinus vein - left Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;65802-1;"Sagittal sinus and Jugular veins - left Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;65804-7;"Sagittal sinus vein - right Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;65805-4;"Sagittal sinus and Jugular veins - right Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30826-2;"Sagittal sinus and Jugular veins Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37969-3;"Sinus vein Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37970-1;"Splenic vein Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37971-9;"Subclavian vein Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37972-7;"Superior mesenteric vein Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24550-6;"Upper extremity veins Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37415-7;"Upper extremity veins - bilateral Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38859-5;"Upper extremity veins - left Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37824-0;"Upper extremity veins - right Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25023-3;"Vein Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26064-6;"Vein - bilateral Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26065-3;"Vein - left Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26066-1;"Vein - right Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25025-8;"Vena cava Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30845-2;"Inferior vena cava Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30645-6;"Superior vena cava Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43554-5;"vessels - left Fluoroscopic angiogram W contrast IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39096-3;"Hepatic veins Fluoroscopic angiogram W contrast IV and W hemodynamics";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43783-0;"Renal vein Fluoroscopic angiogram W contrast IV and W renin sampling";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25080-3;"Renal vein - bilateral Fluoroscopic angiogram W contrast IV and W renin sampling";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30816-3;"Peritoneum Fluoroscopic angiogram W contrast percutaneous";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24575-3;"Biliary ducts and Gallbladder Fluoroscopy W contrast percutaneous transhepatic";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37200-3;"Chest X-ray W contrast PO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37199-7;"Chest Fluoroscopy W contrast PO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37198-9;"Esophagus X-ray W contrast PO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24678-5;"Esophagus Fluoroscopy W contrast PO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24712-2;"Gallbladder X-ray W contrast PO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42459-8;"Gastrointestine upper Fluoroscopy W contrast PO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24924-3;"Small bowel Fluoroscopy W contrast PO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24673-6;"Duodenum Fluoroscopy W contrast PO and hypotonic agent per ng";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24681-9;"Esophagus and Hypopharynx Fluoroscopy video W contrast PO during swallowing";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24667-8;"Colon Fluoroscopy W contrast PR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24894-8;"Rectum and Urinary bladder Fluoroscopy W contrast PR and intra bladder during defecation and voiding";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39363-7;"Fistula Fluoroscopy W contrast retrograde";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38105-3;"Kidney X-ray W contrast retrograde";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39349-6;"Kidney - bilateral Fluoroscopy W contrast retrograde";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30761-1;"Kidney - bilateral Fluoroscopy W contrast retrograde via urethra";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38873-6;"Kidney - left and Collecting system Fluoroscopy W contrast retrograde via urethra";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38113-7;"Kidney - right and Collecting system Fluoroscopy W contrast retrograde via urethra";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25020-9;"Urinary Bladder and Urethra Fluoroscopy W contrast retrograde via urethra";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30841-1;"Portal vein Fluoroscopic angiogram W contrast transhepatic";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30842-9;"Portal vein Fluoroscopic angiogram W contrast transhepatic and W hemodynamics";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37566-7;"Unspecified body region Fluoroscopy W contrast via catheter";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37567-5;"Colon Fluoroscopy W contrast via colostomy";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37568-3;"Unspecified body region Fluoroscopy W contrast via fistula";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69272-3;"Small bowel Fluoroscopy W contrast via ileostomy";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24780-9;"Kidney - bilateral Fluoroscopy W contrast via nephrostomy tube";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38872-8;"Kidney - left and Collecting system Fluoroscopy W contrast via nephrostomy tube";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38112-9;"Kidney - right and Collecting system Fluoroscopy W contrast via nephrostomy tube";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37569-1;"Urinary bladder Fluoroscopy W contrast via suprapubic tube";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30647-2;"Biliary ducts and Gallbladder Fluoroscopy W contrast via T-tube";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39696-0;"Lung Scan W depreotide and W radionuclide IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42161-0;"Heart Scan W dobutamine and W radionuclide IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39652-3;"Heart Scan W dobutamine and W Tl-201 IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42383-0;"Gallbladder X-ray W double dose contrast PO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42690-8;"Spine X-ray W flexion and W extension";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24945-8;"Spine Cervical X-ray W flexion and W extension";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24971-4;"Spine Lumbar X-ray W flexion and W extension";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43481-1;"Joint X-ray W flexion and W extension";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30785-0;"Foot X-ray W forced dorsiflexion";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43461-3;"Kidney - bilateral Scan W furosemide and W radionuclide IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39688-7;"Scan W GA-67 IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24679-3;"Esophagus Fluoroscopy W gastrografin PO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42684-1;"Gastrointestine upper Fluoroscopy W gastrografin PO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42681-7;"Colon Fluoroscopy W gastrografin PR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37576-6;"Unspecified body region Fluoroscopy W gastrografin via fistula";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39850-3;"Kidney - bilateral Scan W I-131 IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25007-6;"Thyroid Scan W I-131 IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39841-2;"Scan W I-131 MIBG IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39857-8;"Adrenal gland Scan W I-131 MIBG IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39624-2;"Adrenal gland Scan W I-131 NP59 IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24770-0;"Joint Scan W In-111 intrajoint";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39846-1;"Scan W In-111 Satumomab IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39738-0;"Abdomen Scan W In-111 Satumomab IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25032-4;"Bone Scan W In-111 tagged WBC IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42708-8;"Scan W In-111 tiuxetan IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30736-3;"Chest X-ray W inspiration and expiration";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24682-7;"Esophagus and Hypopharynx Fluoroscopy video W liquid and paste contrast PO during swallowing";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37556-8;"Ankle X-ray W manual stress";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37557-6;"Ankle - bilateral X-ray W manual stress";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37558-4;"Ankle - left X-ray W manual stress";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37673-1;"Ankle - right X-ray W manual stress";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37559-2;"Foot - left X-ray W manual stress";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37705-1;"Foot - right X-ray W manual stress";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37560-0;"Knee X-ray W manual stress";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37561-8;"Knee - bilateral X-ray W manual stress";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37562-6;"Knee - left X-ray W manual stress";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37753-1;"Knee - right X-ray W manual stress";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37563-4;"Thumb - bilateral X-ray W manual stress";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37564-2;"Thumb - left X-ray W manual stress";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37814-1;"Thumb - right X-ray W manual stress";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39056-7;"Unspecified body region X-ray W manual stress";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;38093-1;"Chest X-ray W nipple markers";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39670-5;"Lacrimal duct Scan W radionuclide intra lacrimal duct";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64051-6;"Breast lymphatics - left Scan W radionuclide intra lymphatic";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64052-4;"Breast lymphatics - right Scan W radionuclide intra lymphatic";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24826-0;"Lymphatics Scan W radionuclide intra lymphatic";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24663-7;"Head Cistern Scan W radionuclide IT";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42158-6;"Adrenal gland Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42776-5;"AV shunt Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25031-6;"Bone Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24730-4;"Brain Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39643-2;"Brain veins Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39646-5;"Breast Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39650-7;"Heart Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24776-7;"Kidney - bilateral Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30877-5;"Kidney - bilateral and Renal vessels Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24804-7;"Knee Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26088-5;"Knee - bilateral Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26089-3;"Knee - left Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26090-1;"Knee - right Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39693-7;"Liver Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39694-5;"Liver transplant Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43557-8;"Liver and Biliary ducts and Gallbladder Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39897-4;"Liver and Lung Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39877-6;"Liver and Spleen Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39629-1;"Meckels diverticulum Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39737-2;"Neck Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39739-8;"Pancreas Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39742-2;"Parathyroid Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39619-2;"Pulmonary system Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43669-1;"Renal vessels Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39747-1;"Salivary gland Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30696-9;"Scrotum and Testicle Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39751-3;"Spleen Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30695-1;"Thyroid Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25018-3;"Urinary bladder Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39626-7;"Vein - bilateral Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;49118-3;"Unspecified body region Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39939-4;"Joint Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39671-3;"Rectum Scan W radionuclide PO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39752-1;"Spleen Scan W radionuclide tagged heat damaged RBC IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24773-4;"Kidney - bilateral Scan W radionuclide transplant scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;30713-2;"Spine X-ray W right bending and W left bending";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42413-5;"Spine Lumbar X-ray W right bending and W left bending";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43651-9;"Liver and Biliary ducts and Gallbladder Scan W sincalide and W radionuclide IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39820-6;"Bone Scan W SM153 IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39666-3;"Heart Scan W stress and W 201 Th IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39667-1;"Heart Scan W stress and W radionuclide IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69231-9;"Heart Scan W stress and W Tc-99m IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69232-7;"Heart Scan W stress and W Tc-99m Sestamibi IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24819-5;"Liver and Spleen Scan W Tc-99m calcium colloid IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39744-8;"Prostate Scan W Tc-99m capromab pendatide IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39674-7;"Gallbladder Scan W Tc-99m DISIDA IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;41771-7;"Kidney - bilateral Scan W Tc-99m DMSA IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39625-9;"Artery Scan W Tc-99m DTPA IA";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39745-5;"Kidney - bilateral Scan W Tc-99m DTPA IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;43667-5;"Kidney - bilateral and Renal vessels Scan W Tc-99m DTPA IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39753-9;"Scrotum and Testicle Scan W Tc-99m DTPA IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39765-3;"Vein Scan W Tc-99m DTPA IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39642-4;"Brain Scan W Tc-99m glucoheptonate IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44234-3;"Kidney - bilateral Scan W Tc-99m glucoheptonate IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39766-1;"Vein Scan W Tc-99m HDP IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39812-3;"Bone Scan W Tc-99m HMPAO IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39630-9;"Brain Scan W Tc-99m HMPAO IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39757-0;"Thyroid Scan W Tc-99m IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24831-0;"Meckels diverticulum Scan W Tc-99m M04 IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44141-0;"Liver and Spleen Scan W Tc-99m MAA IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44142-8;"Bone Scan W Tc-99m medronate IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39746-3;"Kidney - bilateral Scan W Tc-99m Mertiatide IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69233-5;"Parotid gland Scan W Tc-99m pertechnetate IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;25001-9;"Scrotum and Testicle Scan W Tc-99m pertechnetate IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26091-9;"Scrotum and Testicle - bilateral Scan W Tc-99m pertechnetate IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26092-7;"Scrotum and Testicle - left Scan W Tc-99m pertechnetate IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;26093-5;"Scrotum and Testicle - right Scan W Tc-99m pertechnetate IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44146-9;"Bone marrow Scan W Tc-99m SC IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39689-5;"Gastrointestine Scan W Tc-99m SC IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69230-1;"Liver Scan W Tc-99m SC IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39764-6;"Vein Scan W Tc-99m SC IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24683-5;"Esophagus and Stomach Scan W Tc-99m SC PO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44145-1;"Parathyroid Scan W Tc-99m Sestamibi IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39756-2;"Thyroid Scan W Tc-99m Sestamibi IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24714-8;"Gastrointestine Scan W Tc-99m tagged RBC IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44143-6;"Heart Scan W Tc-99m tagged RBC IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39690-3;"Liver Scan W Tc-99m tagged RBC IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42700-5;"Bone Scan W Tc-99m tagged WBC IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24751-0;"Parathyroid Scan W TI-201 subtraction Tc-99m IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39635-8;"Brain Scan W Tl-201 IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;51389-5;"Breast Scan W Tl-201 IV";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42012-5;"Gastrointestine upper Fluoroscopy W water soluble contrast PO";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;24669-4;"Colon Fluoroscopy W water soluble contrast PR";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37577-4;"Acromioclavicular Joint X-ray W weight";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37578-2;"Acromioclavicular joint - bilateral X-ray W weight";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;44144-4;"Liver Scan W Xe-133 inhaled";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;37582-4;"Acromioclavicular Joint X-ray WO weight";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69055-2;"Acromioclavicular joint - bilateral X-ray WO weight";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;52073-4;"Vision attachment";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28631-0;"Visual acuity study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;46242-4;"Fetal Document Vital signs measurements";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;52070-0;"Workers compensation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
