"Value Set IndividualHealthcareProviderHIPAA - 2.16.840.1.113883.1.11.13130 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;203BS0123Y;"Physicians; Physician/Osteopath; Surgery, Facial Plastic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0125Y;"Physicians; Physician/Osteopath; Surgery, Thoracic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0126Y;"Physicians; Physician/Osteopath; Surgery, Thoracic Cardiovascular";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0127N;"Physicians; Physician/Osteopath; Surgery, Traumatic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0128Y;"Physicians; Physician/Osteopath; Surgery, Urological";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0129Y;"Physicians; Physician/Osteopath; Surgery, General Vascular";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0130Y;"Physicians; Physician/Osteopath; Surgery, Otorhinolaryngology &amp; Facial Plastic Surgery";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BS0133N;"Physicians; Physician/Osteopath; Surgery, Cardiovascular";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BT0000Y;"Physicians; Physician/Osteopath; Toxicology, Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BT0001Y;"Physicians; Physician/Osteopath; Toxicology, Medical: Preventive Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BT0002Y;"Physicians; Physician/Osteopath; Toxicology, Medical: Emergency Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BT0100N;"Physicians; Physician/Osteopath; Thermography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BU0001Y;"Physicians; Physician/Osteopath; Ultrasound, Diagnostic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BU0100Y;"Physicians; Physician/Osteopath; Urology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BU0300Y;"Physicians; Physician/Osteopath; Underseas Medicine: Preventive Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0000N;"Physicians; Physician/Osteopath; Obstetrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0001Y;"Physicians; Physician/Osteopath; Obstetrics &amp; Gynecology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0100Y;"Physicians; Physician/Osteopath; Occupational Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0104Y;"Physicians; Physician/Osteopath; Occupational Medicine: Preventive Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0105Y;"Physicians; Physician/Osteopath; Occupational-Environmental Medicine: Preventive Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0200Y;"Physicians; Physician/Osteopath; Oncology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0201Y;"Physicians; Physician/Osteopath; Oncology, Gynecologic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0202Y;"Physicians; Physician/Osteopath; Oncology, Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0300Y;"Physicians; Physician/Osteopath; Ophthalmology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0500Y;"Physicians; Physician/Osteopath; Otolaryngology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0600Y;"Physicians; Physician/Osteopath; Otorhinolaryngology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0601N;"Physicians; Physician/Osteopath; Otorhinolaryngology &amp; Head-Neck";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0800N;"Physicians; Physician/Osteopath; Orthopedic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0900N;"Physicians; Physician/Osteopath; Otology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX0901N;"Physicians; Physician/Osteopath; Otology &amp; Neurotology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BX2100Y;"Physicians; Physician/Osteopath; Osteopathic Manipulative Medicine, Special Proficiency";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set OtherPhysicianProviderHIPAA - 2.16.840.1.113883.1.11.13578 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception

"Value Set OtherPhysicianOsteopathHIPAA - 2.16.840.1.113883.1.11.13579 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;353BL0002N;"Physicians (Other Roles); Physician/Osteopath; Laboratory Service Provider";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;353BS0900N;"Physicians (Other Roles); Physician/Osteopath; Supplier";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set OtherPhysicianOsteopathHIPAA - 2.16.840.1.113883.1.11.13579 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;353BL0002N;"Physicians (Other Roles); Physician/Osteopath; Laboratory Service Provider";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;353BS0900N;"Physicians (Other Roles); Physician/Osteopath; Supplier";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set PodiatricMedicineAndOrSurgeryServiceProviderHIPAA - 2.16.840.1.113883.1.11.13582 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;211D00000N;"Podiatric Medicine &amp; Surgery Service; Assistant, Podiatric";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set PodiatristHIPAA - 2.16.840.1.113883.1.11.13584 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;213E00000N;"Podiatric Medicine &amp; Surgery Service; Podiatrist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213EG0000N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; General Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213EP0504N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Preventive Medicine: Public Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213EP1101N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Primary Podiatric Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ER0200N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Radiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ES0000N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Sports Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ES0103N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Surgery, Foot &amp; Ankle";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ES0131N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Surgery, Foot";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set PodiatristHIPAA - 2.16.840.1.113883.1.11.13584 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;213E00000N;"Podiatric Medicine &amp; Surgery Service; Podiatrist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213EG0000N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; General Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213EP0504N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Preventive Medicine: Public Health";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213EP1101N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Primary Podiatric Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ER0200N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Radiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ES0000N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Sports Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ES0103N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Surgery, Foot &amp; Ankle";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;213ES0131N;"Podiatric Medicine &amp; Surgery Service; Podiatrist; Surgery, Foot";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set RespiratoryAndOrRehabilitativeAndOrRestorativeProviderHIPAA - 2.16.840.1.113883.1.11.13592 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;221700000N;"Respiratory, Rehabilitative &amp; Restorative; Art Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;222Z00000N;"Respiratory, Rehabilitative &amp; Restorative; Orthotist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;224P00000N;"Respiratory, Rehabilitative &amp; Restorative; Prosthetist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;224Z00000N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapy Assistant";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225000000N;"Respiratory, Rehabilitative &amp; Restorative; Orthotics/Prosthetics Fitter";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225200000N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapy Assistant";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225400000N;"Respiratory, Rehabilitative &amp; Restorative; Rehabilitation Practitioner";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225600000N;"Respiratory, Rehabilitative &amp; Restorative; Dance Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225700000N;"Respiratory, Rehabilitative &amp; Restorative; Massage Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225800000N;"Respiratory, Rehabilitative &amp; Restorative; Recreation Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225A00000N;"Respiratory, Rehabilitative &amp; Restorative; Music Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;225B00000N;"Respiratory, Rehabilitative &amp; Restorative; Pulmonary Function Technologist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;226300000N;"Respiratory, Rehabilitative &amp; Restorative; Kinesiotherapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set OccupationalTherapistHIPAA - 2.16.840.1.113883.1.11.13598 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225X00000N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XC0400N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Case Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XE1200N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Ergonomics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XH1200N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Hand";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XH1300N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Human Factors";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XN1300N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Neurorehabilitation";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XP0200N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XR0403N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Rehabilitation, Driver";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set PhysicalTherapistHIPAA - 2.16.840.1.113883.1.11.13609 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225100000N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251C0400N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Case Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251C2600N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Cardiopulmonary";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251E1200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Ergonomics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251E1300N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Electrophysiology, Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251G0304N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Geriatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251H1200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Hand";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251H1300N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Human Factors";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251N0400N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Neurology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251P0200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251S0007N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Sports";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251X0800N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Orthopedic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set RehabilitationCounselorHIPAA - 2.16.840.1.113883.1.11.13625 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225C00000N;"Respiratory, Rehabilitative &amp; Restorative; Rehabilitation Counselor";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225CA2400N;"Respiratory, Rehabilitative &amp; Restorative; Rehabilitation Counselor; Assistive Technology Practitioner";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set RespiratoryTherapistHIPAA - 2.16.840.1.113883.1.11.13629 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225900000N;"Respiratory, Rehabilitative &amp; Restorative; Respiratory Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2259P1700N;"Respiratory, Rehabilitative &amp; Restorative; Respiratory Therapist; Perinatal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set RespiratoryAndOrRehabilitativeAndOrRestorativeSpecialistOrTechnologistHIPAA - 2.16.840.1.113883.1.11.13631 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;2255A2300N;"Respiratory, Rehabilitative &amp; Restorative; Specialist/Technologist; Athletic Trainer";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2255R0406N;"Respiratory, Rehabilitative &amp; Restorative; Specialist/Technologist; Rehabilitation, Blind";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set OccupationalTherapistHIPAA - 2.16.840.1.113883.1.11.13598 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225X00000N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XC0400N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Case Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XE1200N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Ergonomics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XH1200N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Hand";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XH1300N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Human Factors";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XN1300N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Neurorehabilitation";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XP0200N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225XR0403N;"Respiratory, Rehabilitative &amp; Restorative; Occupational Therapist; Rehabilitation, Driver";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set PhysicalTherapistHIPAA - 2.16.840.1.113883.1.11.13609 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225100000N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251C0400N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Case Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251C2600N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Cardiopulmonary";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251E1200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Ergonomics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251E1300N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Electrophysiology, Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251G0304N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Geriatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251H1200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Hand";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251H1300N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Human Factors";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251N0400N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Neurology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251P0200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251S0007N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Sports";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251X0800N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Orthopedic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set RehabilitationCounselorHIPAA - 2.16.840.1.113883.1.11.13625 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225C00000N;"Respiratory, Rehabilitative &amp; Restorative; Rehabilitation Counselor";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;225CA2400N;"Respiratory, Rehabilitative &amp; Restorative; Rehabilitation Counselor; Assistive Technology Practitioner";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set RespiratoryTherapistHIPAA - 2.16.840.1.113883.1.11.13629 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225900000N;"Respiratory, Rehabilitative &amp; Restorative; Respiratory Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2259P1700N;"Respiratory, Rehabilitative &amp; Restorative; Respiratory Therapist; Perinatal";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set RespiratoryAndOrRehabilitativeAndOrRestorativeSpecialistOrTechnologistHIPAA - 2.16.840.1.113883.1.11.13631 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;2255A2300N;"Respiratory, Rehabilitative &amp; Restorative; Specialist/Technologist; Athletic Trainer";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2255R0406N;"Respiratory, Rehabilitative &amp; Restorative; Specialist/Technologist; Rehabilitation, Blind";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set SpeechAndOrLanguageAndOrHearingServiceProviderHIPAA - 2.16.840.1.113883.1.11.13634 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;235Z00000N;"Speech, Language and Hearing Service; Speech-Language Pathologist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;237600000N;"Speech, Language and Hearing Service; Audiologist-Hearing Aid Fitter";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;237700000N;"Speech, Language and Hearing Service; Hearing Instrument Specialist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set AudiologistHIPAA - 2.16.840.1.113883.1.11.13635 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;231H00000N;"Speech, Language and Hearing Service; Audiologist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;231HA2400N;"Speech, Language and Hearing Service; Audiologist; Assistive Technology Practitioner";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;231HA2500N;"Speech, Language and Hearing Service; Audiologist; Assistive Technology Supplier Audiologist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set Audiologist - 2.16.840.1.113883.1.11.13637 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception

"Value Set CardiologyTechnicianHIPAA - 2.16.840.1.113883.1.11.13700 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;246WC3000N;"Technologists, Technicians &amp; Other; Technician, Cardiology; Cardiographic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246WE0400N;"Technologists, Technicians &amp; Other; Technician, Cardiology; ECG";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set SpeechAndOrLanguageAndOrHearingServiceSpecialistOrTechnologistHIPAA - 2.16.840.1.113883.1.11.13640 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;2355A2700N;"Speech, Language and Hearing Service; Specialist/Technologist; Audiology Assistant";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2355S0801N;"Speech, Language and Hearing Service; Specialist/Technologist; Speech-Language Assistant";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set AudiologistHIPAA - 2.16.840.1.113883.1.11.13635 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;231H00000N;"Speech, Language and Hearing Service; Audiologist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;231HA2400N;"Speech, Language and Hearing Service; Audiologist; Assistive Technology Practitioner";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;231HA2500N;"Speech, Language and Hearing Service; Audiologist; Assistive Technology Supplier Audiologist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set Audiologist - 2.16.840.1.113883.1.11.13637 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception

