"Value Set Note Types - 2.16.840.1.113883.11.20.9.68 2019-10-17T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;84412-6;"Ophthalmology Risk assessment and screening note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;84430-8;"Occupational therapy Interdisciplinary Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;84431-6;"Optometry Technician Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85153-5;"Pharmacology Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85154-3;"Pharmacology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85155-0;"Pharmacology Evaluation and management of hyperlipidemia note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85156-8;"Pharmacology Evaluation and management of hypertension note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85157-6;"Pharmacology Hospital Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85159-2;"Pharmacology Long term care facility Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85160-0;"Pharmacology Long term care facility Medication management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85161-8;"Pharmacology Long term care facility Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85162-6;"Pharmacology Nurse Outpatient Evaluation and management of anticoagulation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85163-4;"Pharmacology Outpatient Counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85164-2;"Pharmacology Outpatient Evaluation and management of anticoagulation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85165-9;"Pharmacology Outpatient Evaluation and management of hyperlipidemia note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85166-7;"Pharmacology Outpatient Medication management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85167-5;"Pharmacology Patient's home Medication management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85168-3;"Pharmacology Patient's home Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85169-1;"Pharmacology Team Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85170-9;"Pharmacology Technician Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85171-7;"Custodial care facility Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85172-5;"Case manager Custodial care facility Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85173-3;"Custodial care facility Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85174-1;"Custodial care facility Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85175-8;"Custodial care facility Counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85176-6;"Custodial care facility Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85177-4;"Custodial care facility Administrative note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85178-2;"Custodial care facility Group counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85179-0;"Custodial care facility History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85180-8;"Custodial care facility Risk assessment and screening note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85181-6;"Custodial care facility Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85182-4;"Custodial care facility Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85183-2;"Internal medicine Custodial care facility Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85184-0;"Hospital Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85185-7;"Long term care facility Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85186-5;"Long term care facility Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85187-3;"Long term care facility Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85188-1;"Long term care facility Respite note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85189-9;"Long term care facility Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85190-7;"Long term care facility Annual evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85191-5;"Long term care facility Conference note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85192-3;"Long term care facility Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85193-1;"Long term care facility Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85194-9;"Long term care facility Fall risk assessment note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85195-6;"Long term care facility Group counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85196-4;"Long term care facility History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85197-2;"Long term care facility Risk assessment and screening note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85199-8;"Long term care facility Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85200-4;"Observation unit Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85201-2;"Observation unit History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85202-0;"Outpatient Evaluation and management of smoking cessation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85203-8;"Patient's home History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85204-6;"Patient's home Risk assessment and screening note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85205-3;"Patient's home Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85206-1;"Telehealth Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85207-9;"Telehealth Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85208-7;"Telehealth Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85209-5;"Telephone encounter Evaluation and management of smoking cessation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85210-3;"Urgent care center Triage note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85211-1;"Urgent care center Discharge instructions";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85212-9;"Respite note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85213-7;"Outreach note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85214-5;"Transplant candidate evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85215-2;"Transplant donor evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85216-0;"Disability examination note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85218-6;"Internal medicine Attending Hospital Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85219-4;"Internal medicine Intensive care unit Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85220-2;"Acupuncture Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85221-0;"Acupuncture Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85222-8;"Case manager Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85223-6;"Case manager Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85224-4;"Case manager Long term care facility Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85225-1;"Case manager Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85226-9;"Case manager Referral note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85227-7;"Case manager Telephone encounter Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85228-5;"Case manager Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85229-3;"Clinical nurse specialist Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85230-1;"Medical genetics Nurse procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85231-9;"Tumor board Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85232-7;"Tumor board Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85233-5;"Internal medicine Attending Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85234-3;"Internal medicine Attending Intensive care unit Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85235-0;"Internal medicine Attending Intensive care unit Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85236-8;"Internal medicine procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85237-6;"Acupuncture Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85238-4;"Internal medicine Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85239-2;"Internal medicine Intensive care unit Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85240-0;"Internal medicine Intensive care unit Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85241-8;"Internal medicine Intensive care unit Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85242-6;"Internal medicine Intensive care unit procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85243-4;"Internal medicine Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85244-2;"Internal medicine Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85245-9;"Internal medicine History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85246-7;"Internal medicine Intern Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85247-5;"Internal medicine Long term care facility Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85248-3;"Internal medicine Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85249-1;"Internal medicine Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85250-9;"Internal medicine Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85251-7;"Internal medicine Resident Admission evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85252-5;"Internal medicine Telephone encounter Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85253-3;"Internal medicine Transfer summary note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85254-1;"Internal medicine Interdisciplinary Plan of care note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85255-8;"Radiology Administrative note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85256-6;"Radiology Attending Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85257-4;"Radiology Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85258-2;"Radiology Nurse Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85259-0;"Radiology Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85260-8;"Radiology Nurse procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85261-6;"Radiology procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85262-4;"Radiology Technician Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85263-2;"Radiology Telephone encounter Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85264-0;"Infectious disease Transplant candidate evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85265-7;"Internal medicine Pharmacist Medication management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85266-5;"Internal medicine Interdisciplinary Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85433-1;"Respiratory therapy Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85434-9;"Rheumatology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85435-6;"Palliative care Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85436-4;"Cardiothoracic surgery Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85437-2;"Family medicine Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85438-0;"Neonatal perinatal medicine Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85439-8;"Maternal and fetal medicine Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85440-6;"Vascular surgery Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85441-4;"Vascular surgery Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85442-2;"Hematology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85443-0;"Hematology Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85444-8;"Gynecologic oncology Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85445-5;"Geriatric medicine Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85470-3;"Patient's home Medication management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85471-1;"Hospital Medication management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85472-9;"Obesity medicine Telephone encounter Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85514-8;"Bariatric surgery Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85515-5;"Bariatric surgery Progress note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85516-3;"Bariatric surgery Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85517-1;"Bariatric surgery Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85518-9;"Child and adolescent psychology Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85519-7;"Child and adolescent psychology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85520-5;"Child and adolescent psychology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85521-3;"Undersea and hyperbaric medicine Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85522-1;"Bariatric surgery Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85587-4;"Aerospace medicine Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85588-2;"Hematology+Medical oncology Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85848-0;"Nurse Restraint note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85849-8;"Anesthesiology Recovery room Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85850-6;"Cardiothoracic surgery History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85851-4;"Cardiothoracic surgery Interdisciplinary Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85852-2;"Cardiothoracic surgery Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85853-0;"Cardiothoracic surgery Postoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85854-8;"Cardiothoracic surgery procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85855-5;"Womens health Telephone encounter Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85856-3;"Womens health Risk assessment and screening note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85857-1;"Womens health procedure note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85858-9;"Womens health Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85860-5;"Womens health Outpatient History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85861-3;"Womens health Nurse Outpatient Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85862-1;"Womens health Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85863-9;"Teleimaging Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85864-7;"Sleep medicine Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85865-4;"Sleep medicine Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85866-2;"Sleep medicine Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85867-0;"Womens health History and physical note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85868-8;"Womens health Group counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85869-6;"Womens health Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85870-4;"Womens health Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85871-2;"Womens health Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85872-0;"Psychiatry Restraint note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85873-8;"Physician Restraint note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85874-6;"Nurse Recovery room Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85875-3;"Nurse Recovery room Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85876-1;"Neuropsychology Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85877-9;"Neuropsychology Initial evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85878-7;"Neuropsychology Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85879-5;"Mental health Nurse Restraint note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85880-3;"Long term care facility Restraint note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85881-1;"Ophthalmology Teleimaging Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85882-9;"Ophthalmology Teleimaging Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85883-7;"Epilepsy Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85884-5;"Epilepsy Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85886-0;"Clinical cardiac electrophysiology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85887-8;"Dermatology Postoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85888-6;"Multi-specialty program Telehealth Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85889-4;"Cardiothoracic surgery Telephone encounter Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85890-2;"Neuropsychology Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85891-0;"Cardiothoracic surgery Fellow Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85892-8;"Womens health Nurse practitioner Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85893-6;"Adverse event note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85894-4;"Physical medicine and rehab Counseling note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85895-1;"Nuclear medicine Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85896-9;"Nurse Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85898-5;"Surgery Diagnostic study note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85899-3;"Community health care Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85900-9;"Cardiothoracic surgery Resident Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85901-7;"Community health care Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85902-5;"Community health care Nurse Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85903-3;"Community health care Telephone encounter Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85935-5;"Vocational rehabilitation Education note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85936-3;"Vocational rehabilitation Risk assessment and screening note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85937-1;"Gynecology Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85938-9;"Cardiology Postoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85939-7;"Clinical cardiac electrophysiology Preoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85940-5;"Clinical cardiac electrophysiology Postoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85941-3;"Gastroenterology Postoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85942-1;"Gastroenterology Preoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85943-9;"Orthopaedic surgery Postoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85944-7;"Pulmonary Preoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85945-4;"Surgery Outpatient Postoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85946-2;"Surgery Outpatient Preoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85947-0;"Surgery Nurse Outpatient Preoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;85948-8;"Surgery Attending Preoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86208-6;"Cardiology Telehealth Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86209-4;"Community health care Case manager Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86210-2;"Physician Medical clearance note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86211-0;"Addiction medicine Physician Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86212-8;"Addiction medicine Attending Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86213-6;"Vocational rehabilitation Medical clearance note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86214-4;"Womens health Annual evaluation note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86215-1;"Hematology+Medical oncology Disease staging note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86449-6;"Against medical advice note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86450-4;"Radiology Preoperative evaluation and management note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86451-2;"Ethics Consult note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86452-0;"Ethics Note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8653-8;"Hospital Discharge instructions";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86530-3;"Visit notification note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;86531-1;"Discharge notification note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
