"Value Set ELGA_KulturErregernachweis - 1.2.40.0.34.10.171 2016-11-24T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;6309-9;"Arbovirus identified in Blood by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;618-9;"Bacteria identified in Pleural fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;619-7;"Bacteria identified in Peritoneal fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;621-3;"Bacteria identified in Synovial fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;622-1;"Bacteria identified in Sputum by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6323-0;"Borrelia sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;623-9;"Bacteria identified in Sputum by Cystic fibrosis respiratory culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;62454-4;"Herpes simplex virus and Varicella zoster virus identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;624-7;"Bacteria identified in Sputum by Respiratory culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;625-4;"Bacteria identified in Stool by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;626-2;"Bacteria identified in Throat by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;627-0;"Bacteria identified in Tissue by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6310-7;"Arbovirus identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;628-8;"Bacteria identified in Tissue by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;629-6;"Bacteria identified in Ulcer by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;630-4;"Bacteria identified in Urine by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;631-2;"Bacteria identified in Unknown substance by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6317-2;"Bordetella sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;632-0;"Bacteria identified in Wound by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6330-5;"Campylobacter sp identified in Blood by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6331-3;"Campylobacter sp identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6332-1;"Campylobacter sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;633-8;"Bacteria identified in Wound by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;634-6;"Bacteria identified in Unspecified specimen by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;63480-8;"Pseudomonas aeruginosa.multidrug resistant isolate [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6348-7;"Chlamydia sp identified in Sputum by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6349-5;"Chlamydia trachomatis [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;635-3;"Bacteria identified in Unspecified specimen by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;636-1;"Bacteria identified in Unspecified specimen by Sterile body fluid culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6362-8;"Clostridium difficile toxin A+B [Presence] in Stool by Cytotoxin tissue culture assay";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6463-4;"Bacteria identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6453-5;"Leptospira sp identified in Blood by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6406-3;"Flavivirus identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6409-7;"Fungus identified in Sputum tracheal aspirate by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6429-5;"HIV identified in Blood by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6430-3;"HIV identified in Semen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6431-1;"HIV identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64412-0;"Mycobacterium sp [Presence] in Blood by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6454-3;"Leptospira sp identified in Cerebral spinal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6455-0;"Leptospira sp identified in Urine by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6459-2;"Bacteria identified in Food by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6460-0;"Bacteria identified in Sputum by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6461-8;"Bacteria identified in Stool by Anaerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6462-6;"Bacteria identified in Wound by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6486-5;"Mycoplasma sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6604-3;"Influenza virus identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6536-7;"Rabies virus identified in Tissue by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6539-1;"Rabies virus identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6544-1;"Rickettsia sp identified in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6545-8;"Rickettsia sp identified in Sputum by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6546-6;"Rickettsia sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6547-4;"Rotavirus identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6548-2;"Rubella virus identified in Serum by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6609-2;"Listeria sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6578-9;"Vibrio sp identified in Blood by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6579-7;"Vibrio sp identified in Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6580-5;"Vibrio sp identified in Water by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6581-3;"Vibrio sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6583-9;"Virus identified in Semen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6584-7;"Virus identified in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6594-6;"Amoeba identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6595-3;"Klebsiella granulomatis [Presence] in Isolate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6596-1;"Diphtheria identified in Isolate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6600-1;"Haemophilus sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6601-9;"Influenza virus identified in Sputum by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6602-7;"Influenza virus identified in Sputum tracheal aspirate by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6603-5;"Influenza virus identified in Throat by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;6608-4;"Virus identified in Isolate by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;683-3;"Genital Mycoplasma identified in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68366-4;"Bacteria identified in Blood product unit by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;684-1;"Respiratory Mycoplasma identified in Sputum by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;68458-9;"Trichomonas sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;685-8;"Respiratory Mycoplasma identified in Throat by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;686-6;"Respiratory Mycoplasma identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;687-4;"Mycoplasma sp and Ureaplasma sp [Identifier] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;688-2;"Neisseria gonorrhoeae [Presence] in Cervix by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;690-8;"Neisseria gonorrhoeae [Presence] in Endometrium by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;691-6;"Neisseria gonorrhoeae [Presence] in Genital specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;692-4;"Neisseria gonorrhoeae [Presence] in Genital lochia by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;693-2;"Neisseria gonorrhoeae [Presence] in Vaginal fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;694-0;"Neisseria gonorrhoeae [Presence] in Semen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;69410-9;"Haemophilus influenzae [Identifier] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;695-7;"Neisseria gonorrhoeae [Presence] in Synovial fluid by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;696-5;"Neisseria gonorrhoeae [Presence] in Throat by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;697-3;"Neisseria gonorrhoeae [Presence] in Urethra by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;698-1;"Neisseria gonorrhoeae [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;701-3;"Yersinia sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;70850-3;"Burkholderia mallei [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;70851-1;"Burkholderia pseudomallei [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;72373-4;"Virus identified in Nasopharynx by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;72374-2;"Virus identified in Lung tissue by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;72607-5;"Streptococcus agalactiae [Presence] in Vag+Rectum by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;73834-4;"Bacteria.carbapenem resistant identified in Anal by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;73835-1;"Bacteria.extended spectrum beta lactamase resistant identified in Anal by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;73836-9;"Bacteria.fluoroquinolone resistant identified in Anal by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;73907-8;"Polio virus identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;73960-7;"Bacteria identified in Mouth by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74312-0;"Porcine reproductive and respiratory syndrome virus [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74348-4;"Bacteria identified in Bone from donor by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74355-9;"Bacteria identified in Bartholin cyst by Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74356-7;"Bacteria identified in Ventriculoperitoneal (VP) shunt by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;74816-0;"Bacteria identified in Eye by Anaerobe+Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75357-4;"Bacteria identified in Abscess by Anaerobe+Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75358-2;"Bacteria identified in Bone by Anaerobe+Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75269-1;"Bacteria identified in Genital specimen by Anaerobe+Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;75359-0;"Bacteria identified in Bone marrow by Anaerobe+Aerobe culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76073-6;"Fungus identified in Nose by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76081-9;"Methicillin resistant Staphylococcus aureus [Presence] in Pharynx by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76626-1;"Measles virus [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76687-3;"Mycobacterium sp identified in Bronchoalveolar lavage by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76692-3;"Fungus identified [#/volume] in Mouth by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;76693-1;"Bacteria identified in Blood product unit.autologous by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77193-1;"Bacteria identified in Uterus by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77344-0;"Colony count [#/volume] in Implant device by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77495-0;"Bacillus cereus [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77496-8;"Clostridium perfringens [Presence] in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78702-8;"Multiple drug resistant gram negative organism [Identifier] in Unspecified specimen by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;77924-9;"Enterobacteriaceae.carbapenemase resistant [Presence] in Anorectal/Stool by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;78356-3;"Bacteria identified in Implant device by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;79425-5;"Bacteria identified in Lower respiratory specimen by Cystic fibrosis respiratory culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80204-1;"Influenza virus A and B identified in Nasopharynx by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80367-6;"Chlamydia trachomatis [Presence] in Rectum by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80368-4;"Neisseria gonorrhoeae [Presence] in Rectum by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;80369-2;"Neisseria sp identified in Rectum by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;81316-2;"Trichomonas vaginalis [Presence] in Urine sediment by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;81328-7;"Cytomegalovirus [Presence] in Lower respiratory specimen by Shell vial culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;9781-6;"Acanthamoeba sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;9782-4;"Adenovirus sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;9816-0;"Actinomyces sp identified in Unspecified specimen by Organism specific culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;9822-8;"Bacteria identified in Dialysis fluid by Culture";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
