"Value Set Patient Education - 2.16.840.1.113883.11.20.9.34 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;42668004;"Growth and development education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427011000124108;"Gout education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427541008;"Education about risk of fall (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427625003;"Respiratory health self management education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427857000;"Dietary education for eating disorder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428011000124107;"Human immunodeficiency virus education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428274007;"Dietary education for type II diabetes mellitus (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428291006;"Dietary education for gastrointestinal tract disorder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428381000124102;"Medication interaction with food education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428391000124104;"Medication interaction with medication education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428401000124102;"International normalized ratio monitoring education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428511000124103;"Asthma trigger education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428531000124109;"Asthma attack education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428551000124102;"Activation of emergency medical services education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428691000124107;"Vitamin K dietary intake education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428754001;"Dietary education for food intolerance (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428891000124106;"Psychiatric disorder education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428901000124105;"Depression education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;428941000124107;"Education about organ transplantation (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429071001;"Dietary education for lipid disorder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429072008;"Dietary education for hyperlipidemia (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429094000;"Dietary education for type I diabetes mellitus (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429095004;"Dietary education for weight gain (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429215007;"Respiratory education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429504003;"Education about hemoglobinopathy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429523005;"Education about genitourinary disorder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429531000124103;"Education about long term compression therapy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429541000124108;"Education about daily foot examination (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;429785003;"Education about cardiovascular disease (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430109003;"Education about infant safety at 7-9 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430114004;"Education about infant stimulation at 9-12 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430115003;"Education about toddler nutrition at 13-18 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430134003;"Education about oral contraception (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430145000;"Education about infant stimulation at 5-8 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430146004;"Education about infant nutrition at 4-6 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430148003;"Education about infant nutrition at 7-9 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430158004;"Education about infant safety at 10-12 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430252009;"Education about infant stimulation at 0-4 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430254005;"Education about toddler safety at 25-36 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430255006;"Education about toddler nutrition at 19-24 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430256007;"Education about toddler safety at 19-24 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430258008;"Education about infant safety at 4-6 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;430259000;"Education about infant nutrition at 10-12 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;431045007;"Education about infant safety at 0-3 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;431048009;"Education about toddler safety at 13-18 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;431057003;"Education about infant nutrition at 0-3 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;431181000124106;"Education about interval replacement of compression stocking (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;431482008;"Dietary education for competitive athlete (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;431509004;"Demonstration of infant bath (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;432081000124100;"Counseling for alternatives to driving (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;432091000124102;"Counseling for risks of driving (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;432443009;"Education about toddler nutrition at 25-36 months (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;434871000124103;"Dementia-related safety counseling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;438297004;"Education about feeding neonate (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;438578000;"Dietary education for renal disorder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;438588004;"Dietary education for hepatic disorder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;438650006;"Dietary education for breast feeding (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439035007;"Education about sleep hygiene behavior (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439051004;"Dietary education for gestational diabetes (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439057000;"Education about sexually transmitted disease prevention (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439164000;"Education about post term pregnancy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439165004;"Education about influenza vaccine during pregnancy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439366005;"Education about postpartum depression (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439367001;"Education of parent to support play (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439733009;"Education about toxoplasmosis precautions during pregnancy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439816006;"Education about travel during pregnancy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439908001;"Education about selection of newborn care provider (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;439950001;"Education about familial urinary cystine stones (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440047008;"Education about risk factor identified by prenatal history (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440073003;"Education about vaginal birth after cesarean section (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440169004;"Education of school staff about medical condition of subject (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440227005;"Education about indication for prenatal ultrasound (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440309009;"Education about fetal movement monitoring (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440313002;"Education about stimulus control behavior in insomnia (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440314008;"Education about progressive muscle relaxation technique (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440328002;"Dietary education for pancreatic disorder (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440329005;"Education about brachycephaly (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440348009;"Education about emptying bladder using Credé maneuver (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440489008;"Education about plagiocephaly (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440511004;"Dietary education for failure to thrive (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440536005;"Education about signs and symptoms of pregnancy induced hypertension (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440635001;"Education about prevention of recurrence of urinary tract calculi (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440638004;"Education about seatbelt use during pregnancy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440669000;"Education about signs and symptoms of preterm labor (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440670004;"Education about medication intake during pregnancy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;440671000;"Education about signs and symptoms of labor (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;441839001;"Education about folic acid in first trimester (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;442284008;"Education about anticoagulant therapy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;442451005;"Education about child car seat safety (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443288003;"Lifestyle education regarding diet (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443307007;"Dietary education for constipation (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;443402002;"Lifestyle education regarding hypertension (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;445291000124103;"Nutrition-related skills education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;445301000124102;"Content-related nutrition education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;445331000124105;"Nutrition-related laboratory result interpretation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;445641000124105;"Technical nutrition education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;446291000124107;"Instructions from the medication manufacturer (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;44651004;"Contraceptive use education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;449241006;"Functional training in use of orthotic device (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;45092003;"Activities of daily living training for the blind (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;460616007;"Education of family (situation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;460617003;"Education of caregiver (situation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;46869008;"Pressure ulcer prevention education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;48023004;"Breast self-examination technique education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;4881000124103;"Education about disorders requiring anticoagulation therapy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;4891000124100;"Pain education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;4901000124101;"Palliative care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49239009;"Biofeedback training in regulation of blood pressure for essential hypertension (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49919000;"Home safety education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;50260001;"Dyslexia training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;50723001;"Blood pressure taking education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;51011006;"Nutritional counseling for control of dental disease (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;51168006;"Electroencephalographic biofeedback, central synchrony (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;51916003;"Biofeedback training by electroencephalogram application in anxiety (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;52252008;"Obstetrical perineal care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;53203000;"Electroencephalographic biofeedback, alpha wave (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;54070000;"Postpartum education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;54106008;"Vocational training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;54136004;"Electromyographic biofeedback, surface electrodes (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;54483009;"Amputation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;54657008;"Hygiene education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;55172000;"Visual training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;57456004;"Standing transfer training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;58063005;"Specimen collection education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;58169006;"Biofeedback, thermal (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;58332002;"Allergy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;58452000;"Physiotherapy training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;58707002;"Oral hygiene education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;58932009;"Individual natural childbirth education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;59596005;"Hemodialysis education at home (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;59632000;"Cardiopulmonary resuscitation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;60800007;"Bladder retraining (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;60883007;"Personal periodontal care, plaque control education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;609320006;"Education about probiotic therapy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;61310001;"Nutrition education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;6143009;"Diabetic education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;61656001;"Body function training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;63403000;"Use of walker education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;63630000;"Biofeedback, intestinal borborygmi (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;63994009;"Infection prevention education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;65921008;"Intestinal function education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;66219002;"Physical medicine neuromuscular training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;66337003;"Speech defect training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;66402002;"Peritoneal dialysis education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;66488001;"Esophageal speech training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;66961001;"Natural childbirth class education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;6862005;"Preoperative education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698489001;"Education about vaccination (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698515001;"Suprapubic urinary catheter care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698517009;"Stoma care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698530005;"Education about safe storage and management of medication (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698596001;"Peripheral venous catheter care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698602003;"Patient controlled analgesia education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698603008;"Medication interaction education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698604002;"Hepatitis B outbreak education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698605001;"Education about asthma self management (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698607009;"Education about head injury (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698608004;"Hand washing education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698610002;"Education about self management of diabetes (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698611003;"Education about footwear (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698612005;"Dietary education for impaired glucose tolerance (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698613000;"Dengue fever outbreak education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698629008;"Education about sleep position (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698630003;"Education about orthopedic traction (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;698631004;"Education about self-help group (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;699388000;"Euthanasia education, guidance and counselling (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;699824009;"Education about recreational therapy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;699825005;"Education about electroconvulsive therapy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;699826006;"Lifestyle education regarding risk of diabetes (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;699827002;"Dietary education about fluid restriction (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;699829004;"High energy diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;699830009;"Food fortification education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;699832001;"Education about upper gastrointestinal tract endoscopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;699843009;"Education about colposcopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;699844003;"Education about hysteroscopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;699845002;"Education about bronchoscopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;699846001;"Education about lower gastrointestinal tract endoscopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;699847005;"Education about cystoscopy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;699849008;"Healthy eating education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;700258004;"Dietary education about vitamin intake (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;700414001;"Education about diabetes and driving (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;700430009;"Dietary education for preparation of bowel for procedure (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;702388001;"Tobacco use cessation education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;702396006;"Childbirth education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;702545008;"Psychoeducation (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;702576002;"Education about swallowing promotion therapy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;702681003;"Natural contraception education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;702731000;"Answering patient preoperative questions (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;704054003;"Education about ureterostomy care (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;704099006;"Tunneled central venous catheter care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;704116001;"Education about postcoital contraceptive (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;704117005;"Education about bladder voiding technique (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;704119008;"Education about epidural catheter care (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;704138004;"Education about self-repositioning (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;705060005;"Diet education about mineral intake (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;706986008;"Education about complication of treatment (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;707080007;"Education about epistaxis care (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;708652009;"Narcotics education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;709135003;"Video screen time education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710218006;"Plan of care education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710355008;"Education about health seeking behavior (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710356009;"Education about infant development (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710358005;"Education about light therapy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710460008;"Education about monitoring respiratory status (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710500009;"Education about susceptibility to infection (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710519004;"Education about transfer technique (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710534005;"Education about treatment regime (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710553000;"Education about fluid balance (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710573005;"Demonstration of subcutaneous injection technique (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710574004;"Demonstrating medication administration (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710577006;"Education about colostomy irrigation (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710580007;"Education about fall prevention (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710581006;"Education about managing fever (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710582004;"Education about nephrostomy care (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710682005;"Education about peristomal skin complications (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710709008;"Education about sexual behavior (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710716009;"Education about breast care during postpartum period (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710717000;"Education about breast care during prenatal period (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710718005;"Education about family process (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710720008;"Education about head lice infestation (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710736005;"Education about relapse prevention (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710737001;"Education about risk reduction technique (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710738006;"Education about symptom control (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710743004;"Education about delirium (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710756006;"Education about electrolyte therapy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710822009;"Education about community services (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710823004;"Education about diagnostic test (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710825006;"Education about breathing technique (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710826007;"Education about adaptation techniques for sensory deficit (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;710827003;"Education about wound healing (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
