"Value Set Body Site - 2.16.840.1.113883.3.88.12.3221.8.9 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;71467007;"Bitemporal diameter of head (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;303409005;"Bladder and outflow structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;115596003;"Bladder epithelial cell (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119221008;"Bladder part (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;181917001;"Blade of scapula (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312256009;"Blast cell (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;361455006;"Blastocyst cavity (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;308765000;"Blastocyst structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;81140002;"Blister cell (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;63370004;"Blood cell (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;413670006;"Blood feather structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;360581000;"Blood vessel at placental attachment (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;408756006;"Blood vessel of peritoneal cavity (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119206002;"Blood vessel part (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;59820001;"Blood vessel structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;397018003;"Blood vessel structure of skin (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;417041000;"Blow hole (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;83953006;"Blubber (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;272623003;"Body cavity region (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;91806002;"Body cavity structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;32411008;"Body fluid compartment (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;278826002;"Body internal region (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;91258002;"Body of abomasum (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;53661006;"Body of eighteenth thoracic vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;13977005;"Body of fifteenth thoracic vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;23594004;"Body of fourteenth thoracic vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;8677005;"Body of right atrium (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;35445007;"Body of seventeenth thoracic vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;60277004;"Body of seventh lumbar vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;31316001;"Body of sixteenth thoracic vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;40854002;"Body of sixth lumbar vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;14525004;"Body of thirteenth thoracic vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;23952005;"Body of uterus structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;113343008;"Body organ structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304629007;"Body orifice mucosa (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;38866009;"Body part structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;118655005;"Body part subdivision (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;52530000;"Body region structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;123854006;"Body region wall (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2969000;"Body space structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;361440002;"Body stalk (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;128178001;"Body surface area (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;91689009;"Body system structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;85756007;"Body tissue structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;280542007;"Body wall structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;3138006;"Bone (tissue) structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;306721000;"Bone and/or joint structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312564004;"Bone and/or joint structure of limb (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;419880001;"Bone marrow derived hematopoietic stem cell (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;420190000;"Bone marrow derived somatic stem cell (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;120638006;"Bone marrow part (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;418460001;"Bone marrow stromal stem cell (cell)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;14016003;"Bone marrow structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119186007;"Bone part (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;372167004;"Bone part of coccyx (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;372168009;"Bone part of distal phalanx of finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;372169001;"Bone part of tarsus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;272673000;"Bone structure (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;37783008;"Bone structure of acetabulum (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;33696004;"Bone structure of ankle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304691001;"Bone structure of ankle and/or foot (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;310784008;"Bone structure of anterior cranial fossa (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;14806007;"Bone structure of atlas (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;422258005;"Bone structure of auditory ossicle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;39976000;"Bone structure of axis (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;113205007;"Bone structure of C3 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;5329002;"Bone structure of C4 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;36978003;"Bone structure of C5 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;36054005;"Bone structure of C6 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;87391001;"Bone structure of C7 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;80144004;"Bone structure of calcaneum (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;83936004;"Bone structure of carpus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;84667006;"Bone structure of cervical vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;51299004;"Bone structure of clavicle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312776002;"Bone structure of clavicle and/or scapula and/or humerus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;64688005;"Bone structure of coccyx (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;362883001;"Bone structure of cranial cavity (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;310783002;"Bone structure of cranial fossa (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;89546000;"Bone structure of cranium (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;81012005;"Bone structure of cuboid (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;361016001;"Bone structure of cuneiform (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;306714000;"Bone structure of distal carpus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304592003;"Bone structure of distal end of radius AND/OR ulna (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;310652005;"Bone structure of distal femur (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;85401006;"Bone structure of distal fibula (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;118495001;"Bone structure of distal humerus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;306792002;"Bone structure of distal phalanx of finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312768004;"Bone structure of distal phalanx of hand (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;13829006;"Bone structure of distal phalanx of thumb (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;75129005;"Bone structure of distal radius (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;64605006;"Bone structure of distal tibia (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312715005;"Bone structure of distal tibia and/or fibula (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;91238003;"Bone structure of distal ulna (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;5953002;"Bone structure of eighth rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304678002;"Bone structure of elbow (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;58830002;"Bone structure of eleventh rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;48566001;"Bone structure of extremity (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;91397008;"Bone structure of face (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;71341001;"Bone structure of femur (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;87342007;"Bone structure of fibula (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;50939004;"Bone structure of fifth metacarpal (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;15339008;"Bone structure of fifth rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;4247003;"Bone structure of first metacarpal (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;48535007;"Bone structure of first rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;84167007;"Bone structure of foot (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;272718006;"Bone structure of forefoot (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;65352000;"Bone structure of fourth metacarpal (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;25523003;"Bone structure of fourth rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;28839003;"Bone structure of hamate (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;24097009;"Bone structure of hand (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;272679001;"Bone structure of head (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312779009;"Bone structure of head and/or neck (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304907005;"Bone structure of hip (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;85050009;"Bone structure of humerus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;22356005;"Bone structure of ilium (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;421793000;"Bone structure of incus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;19193007;"Bone structure of intermediate cuneiform (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;85710004;"Bone structure of ischium (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;392081006;"Bone structure of jaw (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304679005;"Bone structure of knee (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;66794005;"Bone structure of L1 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;14293000;"Bone structure of L2 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;36470004;"Bone structure of L3 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;11994002;"Bone structure of L4 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49668003;"Bone structure of L5 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;67411009;"Bone structure of lateral cuneiform (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;72001000;"Bone structure of lower limb (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;73903008;"Bone structure of lumbar vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;420329002;"Bone structure of malleus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;91609006;"Bone structure of mandible (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;37285002;"Bone structure of manubrium (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;70925003;"Bone structure of maxilla (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2979003;"Bone structure of medial cuneiform (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;36455000;"Bone structure of metacarpal (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312780007;"Bone structure of metacarpal of finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;310785009;"Bone structure of middle cranial fossa (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;306791009;"Bone structure of middle phalanx of finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;75772009;"Bone structure of navicular (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;22565002;"Bone structure of ninth rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;64234005;"Bone structure of patella (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304692008;"Bone structure of pelvic region and/or thigh (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;118645006;"Bone structure of pelvis (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;282823009;"Bone structure of phalanx of finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;89534004;"Bone structure of phalanx of foot (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;73696005;"Bone structure of phalanx of hand (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;2550002;"Bone structure of phalanx of thumb (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;310786005;"Bone structure of posterior cranial fossa (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;306713006;"Bone structure of proximal carpus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304591005;"Bone structure of proximal end of radius AND/OR ulna (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;310651003;"Bone structure of proximal femur (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;54683003;"Bone structure of proximal fibula (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119524001;"Bone structure of proximal humerus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;306790005;"Bone structure of proximal phalanx of finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;72795005;"Bone structure of proximal phalanx of thumb (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;12881000;"Bone structure of proximal radius (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;20285007;"Bone structure of proximal tibia (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304906001;"Bone structure of proximal tibia and/or fibula (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;34318004;"Bone structure of proximal ulna (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;66040006;"Bone structure of pubis (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;62413002;"Bone structure of radius (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;299701004;"Bone structure of radius and/or ulna (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;113197003;"Bone structure of rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312563005;"Bone structure of rib, sternum and/or clavicle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;54735007;"Bone structure of sacrum (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;30518006;"Bone structure of scaphoid (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;79601000;"Bone structure of scapula (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;81921009;"Bone structure of second metacarpal (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;78247007;"Bone structure of second rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;24915002;"Bone structure of seventh rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;41111004;"Bone structure of shaft of femur (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;113224005;"Bone structure of shaft of fibula (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;20760004;"Bone structure of shaft of humerus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;66286004;"Bone structure of shaft of metacarpal (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;119546009;"Bone structure of shaft of metatarsal (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;110519007;"Bone structure of shaft of phalanx (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;47728000;"Bone structure of shaft of radius (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;52687003;"Bone structure of shaft of tibia (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;21133008;"Bone structure of shaft of ulna (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;272691005;"Bone structure of shoulder girdle (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;59558009;"Bone structure of sixth rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423686000;"Bone structure of spinal canal (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;51282000;"Bone structure of spine (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312769007;"Bone structure of spine and/or pelvis (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;422057008;"Bone structure of stapes (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;56873002;"Bone structure of sternum (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;64864005;"Bone structure of T1 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;7610001;"Bone structure of T10 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;12989004;"Bone structure of T11 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;23215003;"Bone structure of T12 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;53733008;"Bone structure of T2 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1626008;"Bone structure of T3 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;73071006;"Bone structure of T4 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;56401006;"Bone structure of T5 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;45296009;"Bone structure of T6 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;62487009;"Bone structure of T7 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;11068009;"Bone structure of T8 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;82687006;"Bone structure of T9 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;67453005;"Bone structure of talus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;108371006;"Bone structure of tarsus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;77644006;"Bone structure of tenth rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;68440005;"Bone structure of third metacarpal (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;25888004;"Bone structure of third rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;35769007;"Bone structure of thoracic vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;272710004;"Bone structure of thorax (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;12611008;"Bone structure of tibia (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;299700003;"Bone structure of tibia and/or fibula (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;71800003;"Bone structure of trapezium (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;312763008;"Bone structure of trunk (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;43993008;"Bone structure of twelfth rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;23416004;"Bone structure of ulna (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;371195002;"Bone structure of upper limb (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;299706009;"Bone structure of wrist and/or hand (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427291008;"Bone tissue of bone organ of distal carpus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427171006;"Bone tissue of bone organ of proximal carpus (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427532003;"Bone tissue of capitate bone (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;426268002;"Bone tissue of cervical vertebra C7 (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427301003;"Bone tissue of coccygeal vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427342000;"Bone tissue of distal phalanx of foot (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;426816004;"Bone tissue of distal phalanx of fourth toe (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;425544004;"Bone tissue of distal phalanx of great toe (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;426835004;"Bone tissue of distal phalanx of index finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;426178006;"Bone tissue of distal phalanx of little finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;426126008;"Bone tissue of distal phalanx of little toe (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;425775005;"Bone tissue of distal phalanx of middle finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427144006;"Bone tissue of distal phalanx of ring finger (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;426057005;"Bone tissue of distal phalanx of second toe (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;426878009;"Bone tissue of distal phalanx of third toe (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427254002;"Bone tissue of ethmoid bone (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427373001;"Bone tissue of false rib (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;426298009;"Bone tissue of fifth metatarsal (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;427574008;"Bone tissue of fifth sacral vertebra (body structure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
