"Value Set Common UCUM units - 2.16.840.1.113883.3.1937.777.34.11.6 2019-10-30T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;St;Stokes;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;t;tonne;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U;"enzyme Unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/(1.h);"enzyme Unit per 1 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/(12.h);"enzyme unit per 12 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/(18.h);"enzyme Unit per 18 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/(2.h);"enzyme unit per 2 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/(24.h);"enzyme unit per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/10*10{cells};"enzyme unit per 10 billion cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/10*12;"enzyme unit per trillion";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/10*6;"enzyme unit per million";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/10*9;"enzyme unit per billion";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/d;"enzyme unit per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/dL;"enzyme unit per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/g;"enzyme unit per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/g{Cre};"Unit / gram Cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/g{Hb};"enzyme unit per gram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/g{hemoglobin};"enzyme Unit per gram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/g{Hgb};UnitsPerGramHemoglobin;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/h;"enzyme unit per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/kg/h;"Unit / kilogram / hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/kg{Hb};"enzyme unit per kilogram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/kg{hemoglobin};"enzyme Unit per kilogram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/L;"enzyme unit per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/min;"enzyme unit per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/mL;"enzyme unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/mL{RBC};"Unit / milliliter RBC";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/mL{RBCs};"enzyme unit per milliliter of red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/mmol{creat};"enzyme unit per millimole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/mol;"enzyme Unit per mole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/s;"enzyme unit per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/umol;"enzyme Unit per micromole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;u[IU];"micro international unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;u[IU]/L;"microinternational unit per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;u[IU]/mL;"micro international unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ueq;microequivalents;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ueq/L;"microequivalent per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ueq/mL;"microequivalent per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug;microgram;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/(24.h);"microgram per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/(8.h);"microgram per 8 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/(kg.d);"microgram / kilogram * day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/(kg.h);"microgram / kilogram * hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/{Specimen};"microgram / Specimen";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/{TotalVolume};MicroGramsPerTotalVolume;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/d;"microgram per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/dL;"microgram per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/dL{rbc};"microgram / deciliter rbc";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/g;"microgram per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/g{Cre};"microgram / gram Cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/g{creat};"microgram per gram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/g{DryWeight};"microgram / gram DryWeight";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/g{Hgb};"microgram / gram Hgb";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/g{Tissue};"microgram / gram Tissue";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/h;"microgram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/kg;"microgram per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/kg/(8.h);"microgram per kilogram per 8 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/kg/d;"microgram per kilogram per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/kg/h;"microgram per kilogram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/kg/min;"microgram per kilogram per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/L;"microgram per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/L/(24.h);"microgram per liter per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/L{DDU};"microgram / liter DDU";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/m2;"microgram per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/mg;"microgram per milligram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/mg{Cre};"microgram / milligram Cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/mg{creat};"microgram per milligram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/min;"microgram per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/mL;"microgram per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/mL{FEU};"microgram / milliliter FEU";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/mmol;"microgram per millimole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/ng;"microgram per nanogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug{T4}/dL;"microgram T4 / deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ukat;microkatal;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;uL;microliter;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;uL/(2.h);"microliter per 2 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;uL/h;"microliter per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;um;micrometer;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;um/s;"micrometer per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol;micromole;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/(24.h);"micromole per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/d;"micromole per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/dL;"micromole per deciliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/g;"micromole per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/g{Cre};"micromole / gram Cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/g{creat};"micromole per gram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/g{Hb};"micromole per gram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/g{hemoglobin};"micromole per gram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/g{Hgb};"micromole / gram Hgb";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/h;"micromole per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/h/g;"micromole / hour / gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/h/L;"micromole per hour per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/h/mg{protein};"micromole per hour per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/kg;"micromole per kilogram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/L;"micromole per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/L/h;"micromole per liter per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/L{rbc};"micromole per liter of red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/m;"micromole / meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/mg;"micromole per milligram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/mg{Cre};"micromole / milligram Cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/min;"micromole per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/min/g;"micromole per minute per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/min/g{prot};"micromole / minute / gram prot";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/min/g{protein};"micromole per minute per gram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/min/L;"micromole per minute per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/mL;"micromole per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/mL/min;"micromole per milliliter per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/mmol;"micromole per millimole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/mol;"micromole per mole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/mol{Cre};"micromole / mole Cre";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/mol{creat};"micromole per mole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/mol{Hb};"micromole per mole of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/umol;"micromole per micromole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;uOhm;microOhm;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;us;microsecond;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;uU;microUnit;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;uU/g;"micro enzyme unit per gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;uU/L;"micro enzyme unit per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;uU/mL;"micro enzyme unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;uV;microvolt;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;V;volt;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;wk;week;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10.uN.s/(cm5.m2);"10 micronewton second per centimeter to the fifth power per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*4/uL;"10 thousand per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;24.h;"24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;A;Ampère;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ARU};"aspirin response unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;atm;"standard atmosphere";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ag/{cell};"attogram per cell";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Bq;Becquerel;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{binding_index};"binding index";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[bdsk'U];"Bodansky unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{CAG_repeats};"CAG trinucleotide repeats";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cal;calorie;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm[H2O]/s/m;"centimeter of water per second per meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{delta_OD};"change in (delta) optical density";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{copies};copies;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{count};count;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{CPM};"counts per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{CPM}/10*3{cell};"counts per minute per thousand cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;daL/min;"dekaliter per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;daL/min/m2;"dekaliter per minute per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{dilution};dilution;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;dyn.s/cm;"dyne second per centimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;dyn.s/(cm.m2);"dyne second per centimeter per square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Ehrlich'U}/100.g;"Ehrlich unit per 100 gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{EIA_index};"EIA index";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{EIA_titer};"EIA titer";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{EV};"EIA value";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/10;"enzyme unit per 10";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/10*10;"enzyme unit per 10 billion";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/(10.g){feces};"enzyme unit per 10 gram of feces";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/g{creat};"enzyme unit per gram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/g{protein};"enzyme unit per gram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U{25Cel}/L;"enzyme unit per liter at 25 deg Celsius";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U{37Cel}/L;"enzyme unit per liter at 37 deg Celsius";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;U/10*12{RBCs};"enzyme unit per trillion red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;F;Farad;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;fmol/mg{cytosol_protein};"femtomole per milligram of cytosol protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;fmol/mg{protein};"femtomole per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{FIU};"fluorescent intensity unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{fraction};fraction;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{GAA_repeats};"GAA trinucleotide repeats";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{genomes}/mL;"genomes per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Globules}/[HPF];"globules (drops)  per high power field";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g.m/{beat};"gram meter per heart beat";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g{creat};"gram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g{Hb};"gram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g{total_nit};"gram of total nitrogen";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g{total_prot};"gram of total protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g{wet_tissue};"gram of wet tissue";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/kg/(8.h);"gram per  kilogram per 8 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/(8.h){shift};"gram per 8 hour shift";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/cm3;"gram per cubic centimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/g{globulin};"gram per gram of globulin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/kg/(8.h){shift};"gram per kilogram per 8 hour shift";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/kg/h;"gram per kilogram per hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/kg/min;"gram per kilogram per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/mol{creat};"gram per mole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/{specimen};"gram per specimen";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/{total_output};"gram per total output";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;g/{total_weight};"gram per total weight";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Gy;Gray;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{beats}/min;"heart beats per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;H;Henry;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[HPF];"high power field";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[GPL'U]/mL;"IgG anticardiolipin unit per milliliter**";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{GPS'U};"IgG antiphosphatidylserine unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[MPL'U]/mL;"IgM anticardiolipin unit per milliliter**";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ISR};"immune status ratio";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{IFA_index};"immunofluorescence assay index";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{IFA_titer};"Immunofluorescence assay titer";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[in_i'H2O];"inch (international) of water";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{index_val};"index value";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{HA_titer};"influenza hemagglutination titer";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU];"international unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/L{37Cel};"international unit per liter at 37 degrees Celsius";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[IU]/mg{creat};"international unit per milligram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kat;katal;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kU;"kilo enzyme unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kU/L{class};"kilo enzyme unit per liter class";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kcal/d;"kilocalorie per day";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kcal/kg/(24.h);"kilocalorie per kilogram per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;kcal/[oz_av];"kilocalorie per ounce (US &amp; British)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[ka'U];"King Armstrong unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;L/(24.h);"liter per 24 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;L/s/s2;"liter per second per square second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Log_copies}/mL;"log (base 10) copies per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Log_IU};"log (base 10) international unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Log_IU}/mL;"log (base 10) international unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Log};"log base 10";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[LPF];"low power field";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;lm;lumen;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;lm.m2;"lumen square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Lyme_index_value};"Lyme index value";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[mclg'U];"Mac Lagan unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Ms;megasecond;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/g{feces};"microgram  per gram of feces";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug{FEU}/mL;"microgram fibrinogen equivalent unit per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/(100.g);"microgram per 100 gram";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/m3;"microgram per cubic meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/dL{RBCs};"microgram per deciliter of red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/g{dry_tissue};"microgram per gram of dry tissue";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/g{dry_wt};"microgram per gram of dry weight";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/g{hair};"microgram per gram of hair";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/g{Hb};"microgram per gram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/g{tissue};"microgram per gram of tissue";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/L{RBCs};"microgram per liter of red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/mL{class};"microgram per milliliter class";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/mL{eqv};"microgram per milliliter equivalent";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/mmol{creat};"microgram per millimole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/{specimen};"microgram per specimen";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ug/[sft_i];"microgram per square foot (international)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol{BCE}/mol;"micromole bone collagen equivalent per mole";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/(2.h);"micromole per 2 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/(8.h);"micromole per 8 hour";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/dL{GF};"micromole per deciliter of glomerular filtrate";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/kg{feces};"micromole per kilogram of feces";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/L{RBCs};"micromole per liter of red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/umol{creat};"micromole per micromole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/mg{creat};"micromole per milligram of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/mmol{creat};"micromole per millimole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;umol/min/g{mucosa};"micromole per minute per gram of mucosa";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mU/mmol{creat};"milli  enzyme unit per millimole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mU/g{Hb};"milli enzyme unit per gram of hemoglobin";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
